CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1314,Complnt_upheld_or_partially_1415,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Enforcements_issued_1415,Enforcements_issued_1516,Enforcements_issued_1617,any_requirements_1415,any_requirements_1516,any_requirements_1617,count any reqs 1415,count any reqs 1516,count any reqs 1617,Last_inspection_Date,first_date_1516,first_case_1516,first_recs_1516,first_reqs_1516,second_date_1516,second_case_1516,second_recs_1516,second_reqs_1516,third_date_1516,third_case_1516,third_recs_1516,third_reqs_1516,fourth_date_1516,fourth_case_1516,fourth_recs_1516,fourth_reqs_1516,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617
CS2014333443,,,Care Home Service,Older People,Private,Clarkston House,57 Stamperland Hill,Clarkston,,,Glasgow,G76 8AJ,SP2003002314,Northcare (Scotland) Ltd,,Active,13/05/2015,2015_5,,S01008386,East Renfrewshire Community Health and Care Partnership,50,50,,,Submitted,Older people - dementia,"Hearing impairment, Korsakoffs syndrome, Mental health problems (other than dementia), Older people - dementia, Older people - frailty, Palliative and end of life care, Physical disability or illness, Visual impairment",East Renfrewshire,Greater Glasgow & Clyde,,50,Adults,Yes,Medium,5&6,5,5,01/08/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,Yes,Yes,,Yes,Yes,05/07/2016,16/12/2015,2722684," When 'as required' medications are given, staff should record why these were given as well as the outcome/result of giving them. Dates of course completion or discontinuation should be recorded. Handwritten instructions should be signed and dated by staff recording them and clearly reflect which clinician had prescribed or amended the medication. National Care Standards: Care Home for Older People: Standard15: Keeping well - medication.||||Audit processes should be developed to reflect actions required to rectify issues with appropriate timescales for completion highlighted. Reference should be made as to when these actions have been completed and the issue reaudited to ensure compliance. Standard 5 - Management and staffing arrangements. National Care Standard for care homes for older people.|||| The audit process for wounds and tissue viability should be improved and include sufficient information relating to the progress of wounds and tissue viability concerns. Standard 5 - Management and staffing arrangements. National Care Standard for care homes for older people. Care plan audits should be introduced to ensure they are current and reflect the needs of service users accurately. Standard 5 - Management and staffing arrangements. National Care Standard for care homes for older people.||||"," The provider must address the medication issues identified in this report in ensuring that they can demonstrate medications are administered in line with the prescriber's instructions.  This is in order to comply with: SSI 2011/210 Regulation 4(1) (a) - a requirement to make proper provision for the health welfare and safety of services users. Timescale for Implementation: The provider must do this within  twenty four  hours of the publication of this report. National Care Standards Care Homes for Older People Standard 5: Management and Staffing Arrangements, Standard15: Keeping well - medication, has been taken into account when making this requirement.||||",,,,,,,,,,,,,05/07/2016,2834927,"1. When 'as required' medications are given, staff should record why these were given as well as the outcome/result of giving them. Dates of course completion or discontinuation should be recorded. Handwritten instructions should be signed and dated by staff recording them and clearly reflect which clinician had prescribed or amended the medication. National Care Standards: Care Home for Older People: Standard 15: Keeping well - medication ","1. The provider must address the medication issues identified in this report in ensuring that they can demonstrate medications are administered in line with the prescriber's instructions.This is in order to comply with: SSI 2011/210 Regulation 4(1) (a) - a requirement to make proper provision for the health welfare and safety of services users.Timescale for Implementation: The provider must do this within 24 hours of the publication of this report.National Care Standards Care Homes for Older People Standard 5: Management and Staffing Arrangements, Standard 15: Keeping well - medication, has been taken into account when making this requirement",,,,,,,,
CS2014333453,,,Day Care of Children,Day Care of Children (over 3s),Private,GillzlittleGemz Out of School Care,Alexandria Community Education Centre,Main Street,,,Alexandria,G83 0NU,SP2015012473,GillzlittleGemz Childcare Partnership,,Active,26/06/2015,2015_6,,S01013223,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow & Clyde,3,32,Children,Yes,Low,Mix,2,3,13/07/2016,,3,2,2,2,Same,Same,Same,Same,Same,,,,,,,,,,Yes,,,Yes,09/02/2017,,,,,,,,,,,,,,,,,05/07/2016,2828262,"The service provider should develop the Participation Policy to include how parents/carers could become involved in the service.     National Care Standards Early Education and Childcare up to the age of 16 - Standard 7: A caring environment.  2. The service provider should develop a clear system to show how feedback from parents/carers and children impacts on outcomes for children.     National Care Standards Early Education and Childcare up to the age of 16 - Standard 7: A caring environment.  The service provider should develop more comprehensive personal plans for children and ensure that these plans are reviewed at least once in every six month period. National Care Standards Early Education and Childcare up to the age of 16 - Standard 3: Health and Wellbeing and Standard 6: Support and Development.The service provider should ensure that the water temperature in the children's toilets is checked and regulated appropriately.     National Care Standards Early Education and Childcare up to the age of 16 - Standard 2: A safe environment. The service provider should develop and implement a quality assurance system and process which involves children, parents/carers and stakeholders to assess the quality of the service provided.     National Care Standards Early Education and Childcare up to the age of 16 - Standard 14: Well-managed service.  The service provider should develop a monitoring calendar and system that is focused on outcomes for children and take this forward within the service. National Care Standards Early Education and Childcare up to the age of 16 - Standard 13: Improving the service."," The  service provider must ensure that adequate security measures are put in place to ensure that children are safe and secure when on the premises.This to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 regulation 4.(1) A provider must (a) make proper provision for the health, welfare and safety of service users.      Timescale:   31 July 2016.|||| The  service provider must ensure that adequate security measures are put in place to ensure that children are safe and secure when on the premises.This to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 regulation 4.(1) A provider must (a) make proper provision for the health, welfare and safety of service users.      Timescale:   31 July 2016.||||The service provider must ensure that all staff are recruited according to safe recruitment practices to ensure the safety of children and staff.     This to comply with, (The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 regulation 9(2)(c) which refers to the provisions of regulations 6(2)(a) and 7(2)(d) whereby any person, who in order to perform the duties for which the person is employed in the care service, is required by any enactment to be registered with any person or body and is not so registered  also regulation 15- Staffing, and regulation 19 Offences, in particular regulation 19(1) which makes if an offence to contravene or fail to comply with regulation 9(1)[ together with and the Regulation of Care (Fitness of Employees in relation to Care Services) SSI 2009/118 (Scotland) (No 2) Regulations 2009 as amended by SSI 2009/439 and 2010/443).     Timescale: Upon receipt of this report.  The service providerThe service provider must ensure that staffing levels are in line with conditions of registration and sufficient to meet the health, welfare and safety of service users throughout the day.     This is to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 [SSI 2011 No. 210] Regulation 15 (a) - Staffing.     Timescale:   Immediately following feedback meeting on 5 July 2016.",09/02/2017,2968611,,,,,,
CS2014333459,,,Day Care of Children,Day Care of Children (under 3s),Private,Little Me Nursery Temple Limited,6 Spencer Street,,,,Glasgow,G13 1AE,SP2014012397,Little Me Nursery Temple Limited,,Active,12/08/2015,2015_8,,S01010473,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,6,136,Children,Yes,Low,Mix,4,5,07/11/2016,,4,5,4,5,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,27/10/2016,,,,,,,,,,,,,,,,,27/10/2016,2881579,,,,,,,,,,
CS2014333482,,,Day Care of Children,Day Care of Children (under 3s),Private,East Beach Nursery,1 Queens Lane,,,,Lossiemouth,IV31 6DR,SP2003001914,Torridon Education Group Ltd,,Active,09/06/2015,2015_6,,S01011134,Moray Community Health and Social Care Partnership,,,,,Submitted,,,Moray,Grampian,6,40,Children,Yes,Low,Mix,4,5,16/09/2016,,5,5,4,5,Same,Same,Same,Same,Same,,,,,,,,,,Yes,,,Yes,17/06/2016,,,,,,,,,,,,,,,,,17/06/2016,2843077,,"To ensure that safe recruitment procedures are followed at all times, the provider/manager must ensure that the following are obtained prior to the appointment of all staff:      - a PVG scheme update has been received  - newly recruited staff achieve registration with the SSSC within 6 months of commencing in postThis is in order to comply with:The  Social Care and  Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 Regulation  9(1) and (2)(b)(c) - Fitness of employees.     Timescale for implementation: to start from the time of the inspection and to be completed within 1 month from receipt of this report.",,,,,,,,
CS2014333589,,,Day Care of Children,Day Care of Children (over 3s),Private,KLAS Care,East Fulton Primary School,Gilmartin Road,Linwood,,Paisley,PA3 3SG,SP2014012399,KLAS Care C.I.C.,,Active,20/03/2015,2015_3,,S01012225,Renfrewshire Community Health Partnership,,,,,Submitted,,,Renfrewshire,Greater Glasgow & Clyde,1.2,24,Children,Yes,Low,Mix,3,5,17/05/2016,,4,5,3,3,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,31/03/2016,31/03/2016,2796855,The provider should ensure that staff members are appropriately checked with the PVG scheme before they begin working with children.     National Care Standards Early Education and Childcare up to the age of 16 years. Standard 12: Confidence in Staff. ,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333593,,,Care Home Service,Children & Young People,Local Authority,Cala,10 - 12 Cumming Circle,,,,Elgin,IV30 4JX,SP2003001892,The Moray Council,Yes,Active,10/11/2015,2015_11,,S01011128,Moray Community Health and Social Care Partnership,6,6,,,Submitted,,,Moray,Grampian,14.9,6,Children,Yes,High,Mix,2,5,22/11/2016,,2,5,3,2,Same,Same,Same,Same,Same,,,,1,,,,,,Yes,,,Yes,06/02/2017,,,,,,,,,,,,,,,,,13/10/2016,2887337,,"1. The Moray Council must ensure that staff practice in a consistent way, based on an agreed understanding of therapeutic intervention and effective behavioural management support.  In order to do this the service provider must:a. Provide guidance and training to all staff on how the main underpinning theory informs their approach to managing risk behaviours.b. Continue to develop the staff team and ensure that all staff are using consistent methods of practice with young people.This is in order to comply with:SSI 2011-No 210, Regulation 4(1)(a).  Children's welfare, Regulation 15(a). Staffing and National Care Standards: Care Homes for Children and Young People: National Care Standard:  7 (9).Timescale:  Immediate on receipt of this report.1. The Moray Council needs to carry out its own review in relation to the quality of care and support being provided at Cala to ensure it is fit for purpose.This is in order to comply with:Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a). Children's Welfare - a regulation which ensures proper provision for the health, welfare and safety of children and all National Care Standards: Care Homes for Children and Young People.Timescale:  Review to be carried out immediately on receipt of this report.  Review to be completed within a 3 month period.1. The Moray Council need to ensure that Care Plans are reviewed. In order to achieve this the service provider should:a. Clearly identify in the Care Plan the outcome to be achieved.b. Clearly identify the work to be carried out with young people to achieve better outcomes.c. Clearly identify any obstacles that are impeding the progress for young people and identify ways in which this can be improved on.This is in order to comply with:Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a).  Children's Welfare - a regulation which ensures proper provision for the health, welfare and safety of children and National Care Standard: 4(2).Timescale: Immediate on receipt of this report.2. The Moray Council needs to ensure that a Placement Agreement is put in place for all young people. The placement agreement should clearly state the service to be provided and should clearly identify the rules and boundaries young people are expected to abide by. The placement agreement should also identify when the placement is no longer meeting the needs of young people and what action the service provider will take.  This is in order to comply with:Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a). Children's Welfare - a regulation which ensures proper provision for the health, welfare and safety of children and National Care Standard: 4(1).Timescale:  Immediate on receipt of this report.3. The Moray Council needs to ensure that any changes in the risk to young people need to be reflected in the Care Plan and be more meaningful.  In order to do this the service provider should:a. Involve young people when the risk assessment is drawn up.b. Enable young people to identify what they see as their own risk.c. Enable young people to identify ways in which the risk can be reduced.This is in order to comply with:Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a). Children's Welfare - a regulation which ensures proper provision for the health, welfare and safety of children and National Care Standards: 6(2), 6(8) and 6(9).  Timescale: Immediate on receipt of this report. 4. The Moray Council needs to ensure that a risk assessment tool in relation to young people at risk of Child Sexual Exploitation is developed.This is in order to comply with:Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a). Children's welfare - a regulation which ensures proper provision for the health, welfare and safety of children. Regulation 15 (a). Staffing - a regulation which ensures staff receives training for the work they are to perform and that they are competent to provide such care. Timescale:  Within one month of receipt of this report.5. The Moray Council need to ensure that young people using the service must receive behavioural management, care and support in line with their needs and good practice guidance. In order to achieve this the service must:  a. Ensure that young people have clear rules and boundaries about what is and is not acceptable behaviour.b. Provide training to all staff on effective ways in dealing with challenging behaviour.c. Ensure that sanctions are effective.This is in order to comply with: Scottish Statutory Instrument (SSI) 2011 - No 210, Regulation 4(1)(a). Children's welfare - a regulation which ensures proper provision for the health, welfare and safety of children. Regulation 15 (a). Staffing - a regulation which ensures staff receives training for the work they are to perform and that they a",06/02/2017,2947885,,,,,,
CS2014333595,,,Child Minding,,Private,Lollipops,,,,,Glenrothes,,SP2014986540,"Anderson, Lauren",,Active,06/03/2015,2015_3,,S01009583,Glenrothes and North East Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,Mix,4,5,18/12/2015,,5,5,,4,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,19/10/2015,19/10/2015,2682754,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333608,,,Child Minding,,Private,Jane's Little Acorns Childminding Services,,,,,Alloa,,SP2014986542,"Duffin, Jane",,Active,18/02/2015,2015_2,150,S01000869,Clackmannanshire Community Health Partnership,,,,,Submitted,,,Clackmannanshire,Forth Valley,,6,Children,Yes,Low,Mix,3,4,23/03/2017,,4,4,,3,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,25/01/2017,07/01/2016,2727321,,,,,,,,,,,,,,,25/01/2017,2961182,"1. To support children's health and wellbeing, the childminder should further develop children's personal plans. Information about children's needs, and how the childminder plans to support this should be clearly captured in their plan. The childminder should ensure that parents/carers and children, where appropriate, are involved in setting and regularly reviewing plans.National Care Standards. Early Education and childcare up to the age of 16. Standard 3 - Health and Wellbeing.1. To minimise the risk of spread of infection and support children to form good hand hygiene habits, the childminder should improve hand hygiene practice within her service. She should ensure that children are supported to do this well. National Care Standards. Early Education and Childcare up to the age of 16. Standard 2 - A Safe Environment 1. The childminder should review and update the service's medication procedures, ensuring they reflect current good practice guidance. This should include:- recording the date when parents/carers have given consent.- consistently recording times when medication is to be administered.- where medication has to be given ""as and when required"", more information about any signs and symptoms   could be noted. - where children require medication longer term, this should be reviewed regularly with parents/carers.National Care Standards. Early Education and Childcare up to the age of 16. Standard 3 Health and Wellbeing; Standard 14 - A Well-Managed Service",,,,,,,,,
CS2014333621,,,Child Minding,,Private,"Watson, Katie",,,,,Ellon,,SP2014986544,"Watson, Katie",,Active,09/03/2015,2015_3,,S01007061,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,1,6,Children,Yes,Low,Mix,4,5,24/03/2016,,5,4,,4,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,11/02/2016,11/02/2016,2754888,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333629,,,Day Care of Children,Day Care of Children (over 3s),Private,Oyne Out of School Care,Oyne Village Hall,Main Street,Oyne Village,,Inverurie,AB52 6QT,SP2014986545,"Cameron, Ann June",,Active,03/02/2015,2015_2,,S01006997,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,2,24,Children,Yes,Low,5&6,5,5,25/10/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,Yes,Inspected but no requirements made,,Yes,,01/09/2016,12/11/2015,2792580," We recommend  that provider develop their use of the National wellbeing indicators, which will allow the service to better meet the outcomes of the children. National Care Standards Early Education and Childcare up to the age of 16. Standard 6 - Support and development. We recommend that in order to enable a nurturing and achieving environment for children in their care the provider should include 'all about me' sections in their care plans. National Care Standards Early Education and Childcare up to the age of 16. Standard 7 - A caring environment.||||We recommend that to make children feel included and responsible for their club staff should look at developing ways to display children's achievements and ideas.  National Care Standards Early Education and Childcare up to the age of 16. Standard 4 - engaging with children.  We recommend that the  provider ensure that all food is dated when opened. This is important in keeping children safe and healthy. National Care Standards Early Education and Childcare up to the age of 16. Standard 6 - Support and development. We recommend that induction processes should be followed for all staff and volunteers to ensure they have a clear understanding of the service policies, procedures, aims and objectives. This will keep children safe as staff will have the knowledge of the operational procedures used to protect children in their care. National Care Standards Early Education and Childcare up to the age of 16. Standard 14 - Well-managed service. We recommend that staff training logs should be in place for all staff so that training needs can be discussed and evaluated to enable the best possible outcomes for children in the service. National Care Standards Early Education and Childcare up to the age of 16. Standard 12 - Confidence in staff. We recommend that the provider develop a model for quality assuring the work of the service. The provider should take account of the areas for improvement detailed within this report.National Care Standards 13 and 14 Early Education and Childcare up to the age of 16 - Improving the Service and A Well Managed Service.||||"," In order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011/210 Regulation 9 (1)(2)(a)(b)(c) Fitness of Employees. To ensure the welfare of children in their care, the provider must not employ any person in the provision of a care service unless that person is fit to be employed. The provider must ensure that references are sought and safer recruitment practice is used.     National Care Standards Early Education and Childcare up to the age of 16. Standard 12 - Confidence in staff. The provider has 1 month in receipt of the report to comply with this requirement. 1. In order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011/210 Regulation 5 (1)(2)(a)(b) Personal Plans. Subject to paragraph (2) a provider must, after consultation with each service user and, where it appears to the provider to be appropriate, any representative of the service user, within on month of the date on which the service user first received the service prepare a written plan (""the personal plan"") which sets out how the service user's health, welfare and safety needs are to be met. To confidently keep up to date with the children's development and needs, the provider must ensure that children's care plans are reviewed a minimum of every six months and that this is clearly recorded.     National Care Standards Early Education and Childcare up to the age of 16. Standard 6 - Support and development.     The provider has 1 month in receipt of the report to comply with this requirement.Quali",,,,,,,,,,,,,01/09/2016,2875788,"1. To ensure children's hands are clean before eating, staff should provide water for children to wash their hands with when outside. National Care Standards Early Education and Childcare up to the age of 16. Standard 3: Health and Wellbeing.1. To encourage children to be independent and responsible during snack time, staff should review their snack procedures.National Care Standards Early Education and Childcare up to the age of 16. Standard 6: Support and Development.",,,,,,,,,
CS2014333637,,,Child Minding,,Private,Twinkling Stars Child Care,,,,,Kirkliston,,SP2014986546,"Perrin, Emma",,Active,06/02/2015,2015_2,230,S01002251,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,No,Low,,,,20/03/2017,,,,,,,,,,,,,,,,,,,,Inspected but no requirements made,,,,23/01/2017,,,,,,,,,,,,,,,,,23/01/2017,2932422,,,,,,,,,,
CS2014333644,,,Child Minding,,Private,KIDZ.AT.LAK,,,,,Dalkeith,,SP2014986547,"Kilpatrick, Lesley Ann",,Active,13/04/2015,2015_4,290,S01004162,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,,6,Children,Yes,Low,5&6,5,5,25/07/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,17/05/2016,,,,,,,,,,,,,,,,,17/05/2016,2832654,,,,,,,,,,
CS2014333732,,,Day Care of Children,Day Care of Children (under 3s),Private,Little Owls Nursery,59A South Street,Armadale,,,Bathgate,EH48 3ET,SP2014012401,Little Owls Nursery (Scotland) Ltd,,Active,11/11/2015,2015_11,400,S01006403,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,3,50,Children,Yes,Medium,,,,,,,,,,,,,,,,,,,,,,,,Inspected but no requirements made,,,,16/02/2017,,,,,,,,,,,,,,,,,16/02/2017,2957612,,,,,,,,,,
CS2014333766,,,Child Minding,,Private,Mary May Childminding - Mary's Little Lambs,,,,,Dollar,,SP2014986551,"May, Mary",,Active,23/02/2015,2015_2,150,S01000893,Clackmannanshire Community Health Partnership,,,,,Submitted,,,Clackmannanshire,Forth Valley,,6,Children,Yes,Low,Mix,4,4,10/02/2016,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,19/01/2016,19/01/2016,2728012,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333769,,,Child Minding,,Private,Angela's Childminding,,,,,Peterhead,,SP2014986552,"McDuff, Angela",,Active,24/03/2015,2015_3,,S01007071,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,,6,Children,Yes,Low,5&6,5,5,01/04/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,10/03/2016,10/03/2016,2765617,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333772,,,Child Minding,,Private,Mandy's Childminding Service,,,,,Currie,,SP2014986553,"McCutcheon, Amanda",,Inactive,15/01/2016,2016_1,,S01008426,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,5,Children,Yes,Low,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2014333774,,,Care Home Service,Older People,Private,Parkhouse Manor Care Home,557 Parkhouse Road,Barrhead,,,Glasgow,G78 1TE,SP2014012402,Laurem Care Group Limited,,Active,11/06/2015,2015_6,,S01009767,Glasgow City Community Health Partnership,49,47,2,,Submitted,Older people - dementia,"Older people - dementia, Older people - frailty, Physical disability or illness,",Glasgow City,Greater Glasgow & Clyde,42,48,Adults,Yes,Low,Mix,4,4,25/05/2016,,4,4,4,4,Same,Same,Same,Same,Same,,,,1,,,,,Yes,Yes,,Yes,Yes,09/05/2016,17/11/2015,2717844," The service needs to look at ways to engage and consult with resident, relatives and staff and then publish the results and the action taken with a view to informing everyone of the positive outcomes for residents.National Care Standards for Care Homes for Older People Standard 11 Expressing your views.|||| The dining experience should be fully reviewed to ensure that the home is doing everything it can to make meal times pleasant and conducive for residents. Choice should be offered, staff should assist residents with interest and the overall experience should improve. The menus should also be reviewed to ensure they offer what the residents like to eat.National Care Standards for Care Homes for Older People Standard 13 Eating well||||The service should continue to develop  care plans to meet the stated aims and objectives of each resident. They should be more  person centred and outcome focused. The service should consider the models referenced in ""Promoting Excellence"" - dementia awareness framework.    National Care Standards Care Homes for Older People, Standard 6:Support Arrangements  Standard 8 Making Choices.     Daily notes should reflect the residents whole day not just the personal care undertaken. They should reflect what the person d All relevant staff should receive Adult Protection training that is accredited and references up to date legislation and best practice.National Care Standards for Care Homes for Older People Standards 5 management and staffing arrangements and Standard 9 Feeling safe and secure.|||| The recruitment files and process should be fully accountable and organised. References should be robust, files should be organised, interviews should be recorded and induction training should be completed.National Care Standards for Care Homes for Older People Standard 5 management and staffing arrangements.|||| A comprehensive training plan should be drawn up with timescales. The training plan should evidence that mandatory training is planned as well as developmental training which responds to the individual needs of residents.National Care Standards for Care Homes for Older People Standard 5 Management and staffing arrangements.|||| All staff should receive recognised dementia awareness training to the level appropriate to their role.National Care Standards for Care Homes for Older People Standard 5 Management and staffing arrangements.|||| There should be a firm plan in place for staff to undertake a qualification suitable for registration with the SSSC.National Care Standards for Care Homes for Older People Standard 5 Management and staffing arrangements.||||The quality assurance information that was collected needed to be collated in an informative way which gave a comprehensive overview on what had been consulted on, what were the results, what action had been taken and what the positive outcomes were of all of these inputs, for residents, relatives and staff.        National Care Standards for Care Homes for Older People Standard 5 management and staffing. "," The provider must comply with the refurbishment plan agreed at registration and this must be displayed. This plan must be reviewed within 6 months of registration and the provider must inform the Care Inspectorate of progress.This is in order to comply with SSI/2011 Regulation 10.2 (a),(b),(c) and (d) Fitness of Premises.Timescale: Every month.||||",,,,,,,,,,,,,09/05/2016,2802227," Daily notes should reflect the residents whole day not just the personal care undertaken. They should reflect what the person did that day and if they enjoyed the experience. Daily notes should not only be used to record clinical interventions or 'settled day'.National Care Standards for Care Homes for Older People, Standard 6 Support Arrangements.|||| Each staff member should have their own individual training plan and record of training. They should be responsible for updating this when they have attended a course.National Care Standards for Care Homes for Older People Standard 5 Management and staffing|||| The quality assurance information that was collected needed to be collated in an informative way which gave a comprehensive overview on what had been consulted on, what were the results, what action had been taken and what the positive outcomes were of all of these inputs, for residents, relatives and staff. The results from the survey recently distributed should be collated as soon as possible so that this information is not lost.National Care Standards for Care Homes for Older People Standard 5 Management and staffing||||","The provider must comply with the refurbishment plan agreed at registration and this must be displayed. This plan must be reviewed within  six months of registration and the provider must inform the Care Inspectorate of progress. The refurbishment programme is still on going. The requirement will continue until the work is completed.  This is in order to comply with SSI/2011 Regulation 10.2 (a),(b),(c) and (d) Fitness of Premises.  Timescale: Every month.||||",,,,,,,,
CS2014333782,,,Day Care of Children,Day Care of Children (over 3s),Private,Broomhill Out of School Club,Broomhill Primary School,Gray Street,,,Aberdeen,AB10 6JF,SP2013012192,Lorndale Aberdeen Limited,,Active,30/06/2015,2015_6,,S01006534,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,4,32,Children,Yes,Low,Mix,4,5,21/07/2016,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,28/06/2016,,,,,,,,,,,,,,,,,28/06/2016,2830799,,,,,,,,,,
CS2014333792,,,Child Minding,,Private,Kate's Childcare,,,,,Galashiels,,SP2014986556,"Crew, Kate",,Active,14/04/2015,2015_4,355,S01005424,Scottish Borders Community Health and Care Partnership,,,,,Submitted,,,Scottish Borders,Borders,,6,Children,Yes,Low,5&6,5,5,07/06/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,25/04/2016,,,,,,,,,,,,,,,,,25/04/2016,2810289,,,,,,,,,,
